﻿_id,EJERCICIO_CONV,COD_CONVENIO,COD_TIPO_ENTIDAD_CONV,DESC_TIPO_ENTIDAD_C_CONV,DESC_TIPO_ENTIDAD_V_CONV,COD_ORGANO_CONV,DESC_ORGANO_C_CONV,DESC_ORGANO_V_CONV,INDICADOR_ACTIVO_CONV,DESC_CONVENIO_C,DESC_CONVENIO_V,FECHA_FIRMA_CONV,DESC_VIGENCIA_PLAZO_C_CONV,DESC_VIGENCIA_PLAZO_V_CONV,FECHA_FIN_VIGENCIA_MAX_CONV,FECHA_CIERRE_CONV,DESC_MOTIVOS_CIERRE_C_CONV,DESC_MOTIVOS_CIERRE_V_CONV,DESC_OBLIGACIONES_C_CONV,DESC_OBLIGACIONES_V_CONV,DESC_OBLIGACIONES_ECONOMICAS_C_CONV,DESC_OBLIGACIONES_ECONOMICAS_V_CONV,IMPORTE_CONV,DESC_MODIFICACIONES_C_CONV,DESC_MODIFICACIONES_V_CONV,DESC_NOMBRE_FICHERO_C_CONV,DESC_NOMBRE_FICHERO_V_CONV,DESC_FICHERO_C_CONV,DESC_FICHERO_V_CONV,COD_ADENDA_CONV,DESC_ADENDA_C_CONV,DESC_ADENDA_V_CONV,COD_ENMARCADO_CONV,DESC_ENMARCADO_C_CONV,DESC_ENMARCADO_V_DESC,FECHA_PUB_OFICIAL_CONV,DESC_PUBLICACION_OFICIAL_CONV,DESC_URL_PUBLICACION_OFICIAL_CONV,DESC_ENTIDAD_EXTERNA_C_CONV,DESC_ENTIDAD_EXTERNA_V_CONV,COD_TIPODOCV_CONV,DESC_TIPODOCV_C_CONV,DESC_TIPODOCV_V_CONV,NUMERO_REGISTRO_CONV,DESC_MATERIAS_C_CONV,DESC_MATERIAS_V_CONV,COD_PARTE,COD_EJERCICIO_PARTE,COD_TIPO_ENTIDAD_PARTE,DESC_TIPO_ENTIDAD_C_PARTE,DESC_TIPO_ENTIDAD_V_PARTE,COD_ORGANO_PARTE,DESC_ORGANO_C_PARTE,DESC_ORGANO_V_PARTE,DESC_INDICADOR_ACTIVO_PARTE,COD_ENTIDAD_EXTERNA_PARTE,DESC_ENTIDAD_EXTERNA_C_PARTE,DESC_ENTIDAD_EXTERNA_V_PARTE,DESC_TIPO_ENTIDAD_EXTERNA_C_PARTE,DESC_TIPO_ENTIDAD_EXTERNA_V_PARTE,DESC_OBLIGACIONES_C_PARTE,DESC_OBLIGACIONES_V_PARTE,DESC_OBLIGACIONES_ECONOMICAS_C_PARTE,DESC_OBLIGACIONES_ECONOMICAS_V_PARTE,IMPORTE_PARTE,FECHA_FIRMA_PARTE,DESC_LUGAR_FIRMA_PARTE
1,2022,8030,1,Consellería,Consellería,20472,"CONS.  DE EDUCACIÓN, CULTURA Y DEPORTE","CONS.  D'EDUCACIÓ, CULTURA I ESPORT",N,"CONVENIO SINGULAR DE COOPERACIÓN EDUCATIVA ENTRE LA CONSELLERÍA DE EDUCACIÓN, CULTURA Y DEPORTO DE LA GENERALITAT VALENCIANA Y LA UNIVERSIDAD CAMILO JOSÉ CELA EN MATERIA DE PRÁCTICAS EXTERNAS","CONVENIO SINGULAR DE COOPERACIÓN EDUCATIVA ENTRE LA CONSELLERIA DE EDUCACIÓN, CULTURA Y DEPORTE DE LA GENERALITAT VALENCIANA Y LA UNIVERSIDAD CAMILO JOSÉ CELA EN MATERIA DE PRÁCTICAS EXTERNAS",05/01/2022,"","",,,"","","","","","",0,"","",2022/CONVENI SENSE PT_8030.pdf,2022/CONVENI SENSE PT_8030.pdf,SIN PT,SENSE PT,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",UNIVERSIDAD CAMILO JOSE CELA,UNIVERSITAT CAMILO JOSE CELA,3,Convenio singular,Conveni singular,0044/2022,SIN DATOS,SENSE SENYES,21036,,1,Consellería,Consellería,20472,"CONS.  DE EDUCACIÓN, CULTURA Y DEPORTE","CONS.  D'EDUCACIÓ, CULTURA I ESPORT",S,-1,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
2,2022,8030,1,Consellería,Consellería,20472,"CONS.  DE EDUCACIÓN, CULTURA Y DEPORTE","CONS.  D'EDUCACIÓ, CULTURA I ESPORT",N,"CONVENIO SINGULAR DE COOPERACIÓN EDUCATIVA ENTRE LA CONSELLERÍA DE EDUCACIÓN, CULTURA Y DEPORTO DE LA GENERALITAT VALENCIANA Y LA UNIVERSIDAD CAMILO JOSÉ CELA EN MATERIA DE PRÁCTICAS EXTERNAS","CONVENIO SINGULAR DE COOPERACIÓN EDUCATIVA ENTRE LA CONSELLERIA DE EDUCACIÓN, CULTURA Y DEPORTE DE LA GENERALITAT VALENCIANA Y LA UNIVERSIDAD CAMILO JOSÉ CELA EN MATERIA DE PRÁCTICAS EXTERNAS",05/01/2022,"","",,,"","","","","","",0,"","",2022/CONVENI SENSE PT_8030.pdf,2022/CONVENI SENSE PT_8030.pdf,SIN PT,SENSE PT,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",UNIVERSIDAD CAMILO JOSE CELA,UNIVERSITAT CAMILO JOSE CELA,3,Convenio singular,Conveni singular,0044/2022,SIN DATOS,SENSE SENYES,21037,,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,S,3480,UNIVERSIDAD CAMILO JOSE CELA,UNIVERSITAT CAMILO JOSE CELA,Externa Privada,Externa Privada,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
3,2022,8038,4,Entidades de derecho público Generalitat,Entitats de dret públic Generalitat,19916,TURISME COMUNITAT VALENCIANA,TURISME COMUNITAT VALENCIANA,S,"CONVENIO DE COLABORACIÓN ENTRE TURISME COMUNITAT VALENCIANA Y LA CORPORACIÓN DE RADIO Y TELEVISIÓN ESPAÑOLA PARA PROMOVER ACCIONES DE PUBLICIDAD Y COMUNICACIÓN TURÍSTICA DE LA COMUNITAT VALENCIANA EN RTVE, A TRAVÉS DE LA ORGANIZACIÓN Y CELEBRACIÓN DEL BENIDORM FEST.","CONVENI DE COL·LABORACIÓ ENTRE TURISME COMUNITAT VALENCIANA I LA CORPORACIÓ DE RÀDIO I TELEVISIÓ ESPANYOLA PER A PROMOURE ACCIONS DE PUBLICITAT I COMUNICACIÓ TURÍSTICA DE LA COMUNITAT VALENCIANA EN RTVE, A  TRAVES DE L'ORGANITZACIÓ I CELEBRACIÓ DEL BENIDORM FEST.",13/01/2022,AÑO 2022,AÑO 2022,2022-12-31T00:00:00,,"","",Clausulas 2ª y 3ª,Clausulas 2a i 3a,"",Clausula 3a,968000,"","",2022/TEXTO APROBADO CONSELL RTVE Benidorm Fest SIN INFO CONF_8038.doc,SENSE SENYES,CONVENIO RADIO TELEVISION ESPAÑOLA - BENIDORMFEST,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",CORPORACION RADIO Y TELEVISION ESPA?OLA - RTVE,CORPORACIO RADIO I TELEVISION ESPA?OLA- RTVE,3,Convenio singular,Conveni singular,0059/2022,Turismo,Turisme,21050,,4,Entidades de derecho público Generalitat,Entitats de dret públic Generalitat,19916,TURISME COMUNITAT VALENCIANA,TURISME COMUNITAT VALENCIANA,S,-1,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
4,2022,8038,4,Entidades de derecho público Generalitat,Entitats de dret públic Generalitat,19916,TURISME COMUNITAT VALENCIANA,TURISME COMUNITAT VALENCIANA,S,"CONVENIO DE COLABORACIÓN ENTRE TURISME COMUNITAT VALENCIANA Y LA CORPORACIÓN DE RADIO Y TELEVISIÓN ESPAÑOLA PARA PROMOVER ACCIONES DE PUBLICIDAD Y COMUNICACIÓN TURÍSTICA DE LA COMUNITAT VALENCIANA EN RTVE, A TRAVÉS DE LA ORGANIZACIÓN Y CELEBRACIÓN DEL BENIDORM FEST.","CONVENI DE COL·LABORACIÓ ENTRE TURISME COMUNITAT VALENCIANA I LA CORPORACIÓ DE RÀDIO I TELEVISIÓ ESPANYOLA PER A PROMOURE ACCIONS DE PUBLICITAT I COMUNICACIÓ TURÍSTICA DE LA COMUNITAT VALENCIANA EN RTVE, A  TRAVES DE L'ORGANITZACIÓ I CELEBRACIÓ DEL BENIDORM FEST.",13/01/2022,AÑO 2022,AÑO 2022,2022-12-31T00:00:00,,"","",Clausulas 2ª y 3ª,Clausulas 2a i 3a,"",Clausula 3a,968000,"","",2022/TEXTO APROBADO CONSELL RTVE Benidorm Fest SIN INFO CONF_8038.doc,SENSE SENYES,CONVENIO RADIO TELEVISION ESPAÑOLA - BENIDORMFEST,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",CORPORACION RADIO Y TELEVISION ESPA?OLA - RTVE,CORPORACIO RADIO I TELEVISION ESPA?OLA- RTVE,3,Convenio singular,Conveni singular,0059/2022,Turismo,Turisme,21051,,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,S,3485,CORPORACION RADIO Y TELEVISION ESPA?OLA - RTVE,CORPORACIO RADIO I TELEVISION ESPA?OLA- RTVE,Externa Pública,Externa Pública,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
5,2022,8042,5,Organismos autónomos Generalitat,Organismes autònoms Generalitat,20112,AGENCIA TRIBUTARIA VALENCIANA (ATV),AGÈNCIA TRIBUTÀRIA VALENCIANA (ATV),S,"CONVENIO DE COLABORACIÓN ENTRE LA GENERALITAT, LA SOCIEDAD INFRAESTRUCTURES I SERVEIS DE TELECOMUNICACIONS I CERTIFICACIÓ, SAU (ISTEC) Y EL ILUSTRE COLEGIO OFICIAL DE TITULARES MERCANTILES DE LEÓN, EN RELACIÓN CON LA PRESENTACIÓN TELEMÁTICA DE DOCUMENTOS CON TRASCENDENCIA TRIBUTARIA ANTE LA AGENCIA TRIBUTARIA VALENCIANA.","CONVENI DE COL·LABORACIÓ ENTRE LA GENERALITAT, LA SOCIETAT INFRAESTRUCTURES I SERVEIS DE TELECOMUNICACIONS I CERTIFICACIÓ, SAU (ISTEC) I L'IL·LUSTRE COL·LEGI OFICIAL DE TITULARS MERCANTILS DE LEÓN, EN RELACIÓ AMB LA PRESENTACIÓ TELEMÀTICA DE DOCUMENTS AMB TRANSCENDÈNCIA TRIBUTÀRIA DAVANT L'AGÈNCIA TRIBUTÀRIA VALENCIANA.",13/01/2022,"En cualquier momento antes de la finalización del plazo previsto en el apartado anterior, los firmantes del convenio podrán acordar unánimemente su prórroga por un periodo de hasta cuatro años adicionales.","En qualsevol moment abans de la finalització del termini previst en l'apartat anterior, els signants del conveni podran acordar unànimement la seua pròrroga per un període de fins a quatre anys addicionals.",2026-01-13T00:00:00,,"","","- La Agencia Tributaria Valenciana se compromete a autorizar al Ilustre Colegio Oficial de Titulares Mercantiles de León y a las personas colegiadas inscritas en el Registro Electrónico de Representantes de la Generalitat la presentación telemática, en representación de terceras personas, de las autoliquidaciones y documentación prevista en este convenio (incluso la acreditación de la representación), promover la utilización de dicho registro para su uso por parte de las aplicaciones de la ATV y difundir el uso de esta plataforma y las representaciones asociadas a las personas colegiadas en los trámites compartidos con otras Administraciones Públicas.. - La Sociedad ISTEC se compromete a dar de alta el presente convenio en la aplicación de Registro Electrónico de Representantes de la Generalitat, autorizar y dar acceso a la o las personas responsables por parte del Ilustre Colegio Oficial de Titulares Mercantiles de León en la gestión de las altas, modificaciones y bajas de las personas colegiadas en dicho registro, proporcionar asistencia técnica necesaria para el desarrollo de este sistema y acreditar telemáticamente las representaciones inscritas conforme a este convenio a requerimiento de las aplicaciones informáticas de la ATV.. - El Ilustre Colegio Oficial de Titulares Mercantiles de León, se compromete a custodiar los documentos de adhesión al convenio de sus personas colegiadas, informar a estas de las condiciones y obligaciones a las que se comprometen, mantener actualizado el Registro Electrónico de Representantes de la Generalitat, mediante la inclusión de altas, modificaciones y bajas en el momento que tuviera conocimiento de ello, nombrar a los usuarios administradores y asegurar que las personas colegiadas adheridas al presente convenio ostentan representación suficiente de los contribuyentes en cuyo nombre actúen..","- L'Agència Tributària Valenciana es compromet a autoritzar l'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó i a les persones col·legiades inscrites en el Registre Electrònic de Representants de la Generalitat la presentació telemàtica, en representació de terceres persones, de les autoliquidacions i documentació prevista en aquest conveni (fins i tot l'acreditació de la representació), promoure la utilització d'aquest registre per al seu ús per part de les aplicacions de l'ATV i difondre l'ús d'aquesta plataforma i les representacions associades a les persones col·legiades en els tràmits compartits amb altres Administracions Públiques.. - La Societat ISTEC es compromet a donar d'alta el present conveni en l'aplicació de Registre Electrònic de Representants de la Generalitat, autoritzar i donar accés a l'o les persones responsables per part de l'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó en la gestió de les altes, modificacions i baixes de les persones col·legiades en aquest registre, proporcionar assistència tècnica necessària per al desenvolupament d'aquest sistema i acreditar telemàticament les representacions inscrites conforme a aquest conveni a requeriment de les aplicacions informàtiques de l'ATV.. - L'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó, es compromet a custodiar els documents d'adhesió al conveni de les seues persones col·legiades, informar aquestes de les condicions i obligacions a les quals es comprometen, mantindre actualitzat el Registre Electrònic de Representants de la Generalitat, mitjançant la inclusió d'altes, modificacions i baixes en el moment que tinguera coneixement d'això, nomenar els usuaris administradors i assegurar que les persones col·legiades adherides al present conveni ostenten representació suficient dels contribuents en el nom dels quals actuen..","La suscripción de este convenio no comporta obligaciones económicas para la Agencia Tributaría Valenciana ni para la Generalitat. Miedo lo tanto, la aplicación y ejecución de este convenio, incluyéndose al efecto todos los actos jurídicos que pudieran dictarse en su ejecución y desarrollo, no podrá suponer obligaciones económicas para la Generalitat y, en todo caso, deberá ser atendida cono sus medios personales y materiales.","La subscripció d'aquest conveni no comporta obligacions econòmiques per a l'Agència Tributaria Valenciana ni per a la Generalitat. Por el tant, l'aplicació i execució d'aquest conveni, incloent-se a aquest efecte tots els actes jurídics que pogueren dictar-se en la seua execució i desenvolupament, no podrà suposar obligacions econòmiques per a la Generalitat i, en tot cas, haurà de ser atesa con els seus mitjans personals i materials.",0,"","",2022/Convenio de colaboración texto íntegro_8042.pdf,SENSE SENYES,TEXTO INTEGRO DEL CONVENIO,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",ILUSTRE COLEGIO OFICIAL DE TITULARES MERCANTILES DE LE?N,IL.LUSTRE COL.LEGI OFICIAL DE TITULARES MERCANTILES DE LE?N,3,Convenio singular,Conveni singular,64/2022,Hacienda,Hisenda,21058,,5,Organismos autónomos Generalitat,Organismes autònoms Generalitat,20112,AGENCIA TRIBUTARIA VALENCIANA (ATV),AGÈNCIA TRIBUTÀRIA VALENCIANA (ATV),S,-1,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
6,2022,8042,5,Organismos autónomos Generalitat,Organismes autònoms Generalitat,20112,AGENCIA TRIBUTARIA VALENCIANA (ATV),AGÈNCIA TRIBUTÀRIA VALENCIANA (ATV),S,"CONVENIO DE COLABORACIÓN ENTRE LA GENERALITAT, LA SOCIEDAD INFRAESTRUCTURES I SERVEIS DE TELECOMUNICACIONS I CERTIFICACIÓ, SAU (ISTEC) Y EL ILUSTRE COLEGIO OFICIAL DE TITULARES MERCANTILES DE LEÓN, EN RELACIÓN CON LA PRESENTACIÓN TELEMÁTICA DE DOCUMENTOS CON TRASCENDENCIA TRIBUTARIA ANTE LA AGENCIA TRIBUTARIA VALENCIANA.","CONVENI DE COL·LABORACIÓ ENTRE LA GENERALITAT, LA SOCIETAT INFRAESTRUCTURES I SERVEIS DE TELECOMUNICACIONS I CERTIFICACIÓ, SAU (ISTEC) I L'IL·LUSTRE COL·LEGI OFICIAL DE TITULARS MERCANTILS DE LEÓN, EN RELACIÓ AMB LA PRESENTACIÓ TELEMÀTICA DE DOCUMENTS AMB TRANSCENDÈNCIA TRIBUTÀRIA DAVANT L'AGÈNCIA TRIBUTÀRIA VALENCIANA.",13/01/2022,"En cualquier momento antes de la finalización del plazo previsto en el apartado anterior, los firmantes del convenio podrán acordar unánimemente su prórroga por un periodo de hasta cuatro años adicionales.","En qualsevol moment abans de la finalització del termini previst en l'apartat anterior, els signants del conveni podran acordar unànimement la seua pròrroga per un període de fins a quatre anys addicionals.",2026-01-13T00:00:00,,"","","- La Agencia Tributaria Valenciana se compromete a autorizar al Ilustre Colegio Oficial de Titulares Mercantiles de León y a las personas colegiadas inscritas en el Registro Electrónico de Representantes de la Generalitat la presentación telemática, en representación de terceras personas, de las autoliquidaciones y documentación prevista en este convenio (incluso la acreditación de la representación), promover la utilización de dicho registro para su uso por parte de las aplicaciones de la ATV y difundir el uso de esta plataforma y las representaciones asociadas a las personas colegiadas en los trámites compartidos con otras Administraciones Públicas.. - La Sociedad ISTEC se compromete a dar de alta el presente convenio en la aplicación de Registro Electrónico de Representantes de la Generalitat, autorizar y dar acceso a la o las personas responsables por parte del Ilustre Colegio Oficial de Titulares Mercantiles de León en la gestión de las altas, modificaciones y bajas de las personas colegiadas en dicho registro, proporcionar asistencia técnica necesaria para el desarrollo de este sistema y acreditar telemáticamente las representaciones inscritas conforme a este convenio a requerimiento de las aplicaciones informáticas de la ATV.. - El Ilustre Colegio Oficial de Titulares Mercantiles de León, se compromete a custodiar los documentos de adhesión al convenio de sus personas colegiadas, informar a estas de las condiciones y obligaciones a las que se comprometen, mantener actualizado el Registro Electrónico de Representantes de la Generalitat, mediante la inclusión de altas, modificaciones y bajas en el momento que tuviera conocimiento de ello, nombrar a los usuarios administradores y asegurar que las personas colegiadas adheridas al presente convenio ostentan representación suficiente de los contribuyentes en cuyo nombre actúen..","- L'Agència Tributària Valenciana es compromet a autoritzar l'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó i a les persones col·legiades inscrites en el Registre Electrònic de Representants de la Generalitat la presentació telemàtica, en representació de terceres persones, de les autoliquidacions i documentació prevista en aquest conveni (fins i tot l'acreditació de la representació), promoure la utilització d'aquest registre per al seu ús per part de les aplicacions de l'ATV i difondre l'ús d'aquesta plataforma i les representacions associades a les persones col·legiades en els tràmits compartits amb altres Administracions Públiques.. - La Societat ISTEC es compromet a donar d'alta el present conveni en l'aplicació de Registre Electrònic de Representants de la Generalitat, autoritzar i donar accés a l'o les persones responsables per part de l'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó en la gestió de les altes, modificacions i baixes de les persones col·legiades en aquest registre, proporcionar assistència tècnica necessària per al desenvolupament d'aquest sistema i acreditar telemàticament les representacions inscrites conforme a aquest conveni a requeriment de les aplicacions informàtiques de l'ATV.. - L'Il·lustre Col·legi Oficial de Titulars Mercantils de Lleó, es compromet a custodiar els documents d'adhesió al conveni de les seues persones col·legiades, informar aquestes de les condicions i obligacions a les quals es comprometen, mantindre actualitzat el Registre Electrònic de Representants de la Generalitat, mitjançant la inclusió d'altes, modificacions i baixes en el moment que tinguera coneixement d'això, nomenar els usuaris administradors i assegurar que les persones col·legiades adherides al present conveni ostenten representació suficient dels contribuents en el nom dels quals actuen..","La suscripción de este convenio no comporta obligaciones económicas para la Agencia Tributaría Valenciana ni para la Generalitat. Miedo lo tanto, la aplicación y ejecución de este convenio, incluyéndose al efecto todos los actos jurídicos que pudieran dictarse en su ejecución y desarrollo, no podrá suponer obligaciones económicas para la Generalitat y, en todo caso, deberá ser atendida cono sus medios personales y materiales.","La subscripció d'aquest conveni no comporta obligacions econòmiques per a l'Agència Tributaria Valenciana ni per a la Generalitat. Por el tant, l'aplicació i execució d'aquest conveni, incloent-se a aquest efecte tots els actes jurídics que pogueren dictar-se en la seua execució i desenvolupament, no podrà suposar obligacions econòmiques per a la Generalitat i, en tot cas, haurà de ser atesa con els seus mitjans personals i materials.",0,"","",2022/Convenio de colaboración texto íntegro_8042.pdf,SENSE SENYES,TEXTO INTEGRO DEL CONVENIO,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","",ILUSTRE COLEGIO OFICIAL DE TITULARES MERCANTILES DE LE?N,IL.LUSTRE COL.LEGI OFICIAL DE TITULARES MERCANTILES DE LE?N,3,Convenio singular,Conveni singular,64/2022,Hacienda,Hisenda,21059,,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,S,3487,ILUSTRE COLEGIO OFICIAL DE TITULARES MERCANTILES DE LE?N,IL.LUSTRE COL.LEGI OFICIAL DE TITULARES MERCANTILES DE LE?N,Externa Pública,Externa Pública,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
7,2022,8071,1,Consellería,Consellería,16031,CONS.  DE SANIDAD UNIVERSAL Y SALUD PÚBLICA,CONS.  DE SANITAT UNIVERSAL I SALUT PÚBLICA,S,"CONVENIO DE COLABORACIÓN PARA LA ATENCIÓN DE LA ASISTENCIA SANITARIA FUTURA DERIVADA DE ACCIDENTES DE TRÁFICO EN EL ÁMBITO DE LA SANIDAD PÚBLICA DE LA GENERALITAT PARA EL PERIODO 2022-2025, ENTRE EL CONSORCIO DE COMPENSACION DE SEGUROS, LAS ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), EL CONSORCIO DEL HOSPITAL GENERAL UNIVERSITARIO DE VALENCIA, EL CONSORCIO HOSPITALARIO PROVINCIAL DE CASTELLÓN Y LA GENERALITAT.","CONVENI DE COL·LABORACIÓ PER A L'ATENCIÓ DE L'ASSISTÈNCIA SANITÀRIA FUTURA DERIVADA D'ACCIDENTS DE TRÀNSIT EN L'ÀMBIT DE LA SANITAT PÚBLICA DE LA GENERALITAT PER AL PERÍODE 2022-2025, ENTRE EL CONSORCI DE COMPENSACION D'ASSEGURANCES, LES ENTITATS ASSEGURADORES I REASSEGURADORES (UNESPA), EL CONSORCI DE L'HOSPITAL GENERAL UNIVERSITARI DE VALÈNCIA, EL CONSORCI HOSPITALARI PROVINCIAL DE CASTELLÓ I LA GENERALITAT.",20/01/2022,"","",2025-12-31T00:00:00,2025-12-31T00:00:00,"","","","","","",0,"","",2022/3.1 Convenio Asistencia Sanitaria Futura 2022-2025_8071.docx,SENSE SENYES,EXP. 050/2021,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","","UNIÓN ESPAÑOLA DE ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), CONSORCIO DE COMPENSACIÓN DE SEGUROS","UNIÓN ESPAÑOLA DE ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), CONSORCI DE COMPENSACIÓ D'ASSEGURANCES",3,Convenio singular,Conveni singular,0062/2022,Salud,Salut,21121,,1,Consellería,Consellería,16031,CONS.  DE SANIDAD UNIVERSAL Y SALUD PÚBLICA,CONS.  DE SANITAT UNIVERSAL I SALUT PÚBLICA,S,-1,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,,""
8,2022,8071,1,Consellería,Consellería,16031,CONS.  DE SANIDAD UNIVERSAL Y SALUD PÚBLICA,CONS.  DE SANITAT UNIVERSAL I SALUT PÚBLICA,S,"CONVENIO DE COLABORACIÓN PARA LA ATENCIÓN DE LA ASISTENCIA SANITARIA FUTURA DERIVADA DE ACCIDENTES DE TRÁFICO EN EL ÁMBITO DE LA SANIDAD PÚBLICA DE LA GENERALITAT PARA EL PERIODO 2022-2025, ENTRE EL CONSORCIO DE COMPENSACION DE SEGUROS, LAS ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), EL CONSORCIO DEL HOSPITAL GENERAL UNIVERSITARIO DE VALENCIA, EL CONSORCIO HOSPITALARIO PROVINCIAL DE CASTELLÓN Y LA GENERALITAT.","CONVENI DE COL·LABORACIÓ PER A L'ATENCIÓ DE L'ASSISTÈNCIA SANITÀRIA FUTURA DERIVADA D'ACCIDENTS DE TRÀNSIT EN L'ÀMBIT DE LA SANITAT PÚBLICA DE LA GENERALITAT PER AL PERÍODE 2022-2025, ENTRE EL CONSORCI DE COMPENSACION D'ASSEGURANCES, LES ENTITATS ASSEGURADORES I REASSEGURADORES (UNESPA), EL CONSORCI DE L'HOSPITAL GENERAL UNIVERSITARI DE VALÈNCIA, EL CONSORCI HOSPITALARI PROVINCIAL DE CASTELLÓ I LA GENERALITAT.",20/01/2022,"","",2025-12-31T00:00:00,2025-12-31T00:00:00,"","","","","","",0,"","",2022/3.1 Convenio Asistencia Sanitaria Futura 2022-2025_8071.docx,SENSE SENYES,EXP. 050/2021,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,"","","","UNIÓN ESPAÑOLA DE ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), CONSORCIO DE COMPENSACIÓN DE SEGUROS","UNIÓN ESPAÑOLA DE ENTIDADES ASEGURADORAS Y REASEGURADORAS (UNESPA), CONSORCI DE COMPENSACIÓ D'ASSEGURANCES",3,Convenio singular,Conveni singular,0062/2022,Salud,Salut,21122,2022,-1,SIN DATOS,SENSE SENYES,-1,SIN DATOS,SENSE SENYES,S,1813,CONSORCIO DE COMPENSACIÓN DE SEGUROS,CONSORCI DE COMPENSACIÓ D'ASSEGURANCES,Externa Privada,Externa Privada,SIN DATOS,SENSE SENYES,SIN DATOS,SENSE SENYES,,2022-01-20T00:00:00,Valencia